﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&t=201700
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1073;1083;2156;33;32;65;6511;6001;12512;251;246;497;0;0;0;7868;7362;15230
De 5 a 9 anys;4542;4191;8733;119;111;230;5814;5164;10978;534;506;1040;0;0;0;11009;9972;20981
De 10 a 14 anys;4075;3802;7877;133;148;281;5706;5127;10833;647;607;1254;0;0;0;10561;9684;20245
De 15 a 19 anys;1871;1713;3584;104;102;206;6712;6342;13054;900;871;1771;1;0;1;9588;9028;18616
De 20 a 24 anys;1065;1200;2265;67;65;132;6572;6531;13103;1131;1069;2200;1;0;1;8836;8865;17701
De 25 a 29 anys;1936;2312;4248;127;126;253;4958;4786;9744;1116;1154;2270;0;0;0;8137;8378;16515
De 30 a 34 anys;3282;3368;6650;271;307;578;4416;4489;8905;1357;1560;2917;0;1;1;9326;9725;19051
De 35 a 39 anys;4144;4228;8372;434;415;849;4838;4856;9694;1912;1934;3846;2;2;4;11330;11435;22765
De 40 a 44 anys;4314;4802;9116;482;454;936;4847;4812;9659;2459;1887;4346;29;25;54;12131;11980;24111
De 45 a 49 anys;3311;3892;7203;453;483;936;4595;4477;9072;2592;1461;4053;26;28;54;10977;10341;21318
De 50 a 54 anys;2738;3131;5869;476;501;977;4534;4504;9038;2078;1138;3216;42;24;66;9868;9298;19166
De 55 a 59 anys;2500;2515;5015;539;521;1060;3408;3561;6969;1198;736;1934;13;16;29;7658;7349;15007
De 60 a 64 anys;2165;1888;4053;546;502;1048;2552;2857;5409;601;434;1035;10;13;23;5874;5694;11568
De 65 a 69 anys;2064;1784;3848;557;529;1086;1822;2212;4034;364;353;717;12;14;26;4819;4892;9711
De 70 a 74 anys;1936;1718;3654;591;589;1180;1375;1705;3080;229;293;522;17;11;28;4148;4316;8464
De 75 a 79 anys;1799;1596;3395;471;579;1050;847;1089;1936;180;220;400;18;14;32;3315;3498;6813
De 80 a 84 anys;1913;1867;3780;549;700;1249;595;776;1371;90;110;200;24;31;55;3171;3484;6655
De 85 anys i més;2905;3656;6561;624;879;1503;781;1067;1848;125;191;316;99;130;229;4534;5923;10457
Total;47633;48746;96379;6576;7043;13619;70883;70356;141239;17764;14770;32534;294;309;603;143150;141224;284374

