﻿Nuclis de matrimonis. Per professió dels cònjuges
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=at:at06&t=202100&lang=es
Professió;Homes;Dones;Total
Directors i gerents;6594;2433;9027
Tècnics científics;7597;12306;19903
Tècnics de suport;12614;7647;20261
Empleats administratius;7449;18649;26098
Treballadors serveis;14111;24730;38841
Treballadors qualificats primari;3580;1188;4769
Artesans i treballadors qualificats indústria;28466;5530;33996
Instal·ladors i muntadors;11885;3883;15768
Ocupacions elementals;9113;16583;25696
Ocupacions militars;161;..;224
Total;101571;93012;194584

