﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Hostalets de Pierola, els
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081629
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;51;241;84;..;..;400
2022;50;238;87;..;..;399
2021;50;237;86;..;..;395
2020;45;236;86;..;..;391
2019;50;235;84;..;..;386
2018;50;224;76;..;..;364
2017;41;223;77;..;..;355
2016;37;219;75;..;..;342
2014;36;216;75;..;..;336
2013;31;213;76;..;..;328
2012;26;208;75;..;..;319
2011;21;191;63;..;..;284

