﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250236&lang=es
;2009
      Total;
 explot.;92
 jornades;35010
 UTA;141
     Mà d'obra familiar;
 total;
  explot.;71
 nombre persones;160
  jornades;17460
  UTA;68
 titular;
 nombre persones;71
  jornades;10808
  UTA;39
 altres familiars;
  explot.;62
 nombre persones;89
  jornades;6652
  UTA;29
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;16718
  UTA;69
 fixa;
  explot.;36
 nombre persones;82
  jornades;12271
  UTA;50
 eventual;
  explot.;18
  jornades;4447
  UTA;19
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;832
 UTA;4

