﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:172288&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;2;2;1;0;0;2
Primer grau;28;27;27;12;0;28
ESO,EGB, Batx. elemental;155;150;153;52;3;158
FP grau mitjà;7;7;7;7;0;7
FP grau superior;9;9;9;6;0;9
Batxillerat superior;40;38;38;33;2;42
Diplomatura;23;23;23;19;0;23
Llicenciatura i doctorat;19;17;17;17;0;19
Total;286;273;275;146;6;292

