﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080229&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);85;1365;550;5180;7175
05/2024;90;1345;555;5115;7105
04/2024;90;1340;545;5095;7070
03/2024;85;1335;540;5105;7070
02/2024;85;1305;540;5055;6985
01/2024;90;1315;525;5010;6940
12/2023;95;1320;520;4965;6900
11/2023;90;1330;535;5075;7030
10/2023;95;1335;530;4995;6960
09/2023;100;1330;525;5010;6965
08/2023;105;1335;530;4835;6800
07/2023;105;1330;535;4970;6935
06/2023;105;1325;535;5000;6965
05/2023;105;1335;540;5050;7030
04/2023;105;1320;530;5025;6985
03/2023;100;1295;535;4940;6870
02/2023;100;1285;535;5010;6930
01/2023;100;1290;525;4965;6880
12/2022;100;1285;520;4925;6830
11/2022;105;1290;535;4930;6860
10/2022;105;1270;535;4915;6830
09/2022;105;1270;525;4900;6805
08/2022;110;1260;515;4830;6710
07/2022;110;1280;530;4965;6885
06/2022;105;1275;525;4840;6740
05/2022;105;1250;520;4905;6785
04/2022;100;1240;525;4865;6725
03/2022;100;1240;525;4835;6700
02/2022;100;1215;520;4805;6635
01/2022;95;1215;500;4800;6615
12/2021;97;1221;501;4789;6608
11/2021;98;1215;507;4817;6637
10/2021;100;1220;506;4801;6627
09/2021;100;1213;495;4754;6562
08/2021;98;1202;493;4676;6469
07/2021;100;1216;502;4806;6624
06/2021;98;1202;509;4741;6550
05/2021;105;1192;508;4687;6492
04/2021;103;1190;497;4615;6405
03/2021;102;1182;503;4586;6373
02/2021;98;1181;489;4636;6404
01/2021;94;1172;479;4624;6369
12/2020;94;1184;473;4608;6359
11/2020;91;1196;492;4661;6440
10/2020;94;1192;495;4687;6468
09/2020;91;1188;483;4577;6339
08/2020;93;1173;492;4555;6313
07/2020;93;1209;499;4600;6401
06/2020;94;1211;489;4563;6357
05/2020;92;1196;472;4577;6337
03/2020;94;1196;468;4603;6361
12/2019;98;1232;504;4717;6551
09/2019;103;1238;516;4687;6544
06/2019;108;1245;511;4734;6598
03/2019;106;1233;503;4724;6566
12/2018;99;1241;478;4626;6444
09/2018;101;1222;470;4608;6401
06/2018;95;1205;457;4702;6459
03/2018;98;1184;446;4618;6346
12/2017;93;1179;427;4498;6197
09/2017;95;1170;423;4547;6235
06/2017;91;1129;433;4533;6186
03/2017;96;1148;412;4510;6166
12/2016;86;1125;408;4485;6104
09/2016;93;1102;423;4354;5972
06/2016;92;1134;417;4369;6012
03/2016;104;1114;404;4362;5984
12/2015;102;1106;400;4275;5883
09/2015;101;1098;425;4208;5832
06/2015;99;1087;415;4209;5810
03/2015;111;1068;391;4156;5726
12/2014;106;1074;390;4115;5685
09/2014;93;1065;382;4097;5637
06/2014;96;1035;381;4070;5582
03/2014;93;1011;380;4101;5585
12/2013;94;994;388;4044;5520
09/2013;96;990;395;3969;5450
06/2013;94;986;411;3960;5451
03/2013;91;984;420;3988;5483
12/2012;92;1005;428;4030;5555
09/2012;96;1034;507;4086;5723
06/2012;95;1055;511;4137;5798
03/2012;94;1036;529;4176;5835

