﻿Atur registrat (a 31 de març). Recomptes
Cabacés
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430350&lang=en
;Atur
2024;11
2023;7
2022;12
2021;18
2020;15
2019;18
2018;16
2017;13
2016;20
2015;24
2014;23
2013;23
2012;22
2011;26
2010;18
2009;11
2008;11
2007;11
2006;10
2005;7
2004;3
2003;3
2002;4
2001;4
2000;2
1999;3
1998;5
1997;6
1996;8
1995;8
1994;8
1993;9
1992;10
1991;11
1990;8
1989;9
1988;9
1987;9
1986;4
1985;4
1984;4
1983;5

