﻿Parcel·lació
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430290
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;74;82;89
 superfície total;1010;1336;1781
 nombre parcel·les;531;569;575
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;4;11
 superfície total;28;12;68
 nombre parcel·les;7;4;11
 2 a 3 parcel·les;;;
  explot.;19;21;16
 superfície total;63;134;113
 nombre parcel·les;45;54;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;10;15
 superfície total;116;67;187
 nombre parcel·les;71;43;67
 6 a 14 parcel·les;;;
  explot.;21;39;43
 superfície total;357;891;1020
 nombre parcel·les;169;327;370
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;8;3
 superfície total;391;231;326
 nombre parcel·les;199;141;51
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;55;0;67
 nombre parcel·les;40;0;33

