﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bolvir
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170242&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;15;10;5;30
Curs 2021/22;15;10;5;35
Curs 2020/21;15;15;10;45
Curs 2019/20;10;15;15;35
Curs 2018/19;10;15;10;35
Curs 2017/18;10;20;10;35
Curs 2016/17;10;20;10;35
Curs 2015/16;10;20;10;40
Curs 2014/15;10;20;10;40
Curs 2013/14;10;25;10;45
Curs 2012/13;5;25;10;45
Curs 2011/12;0;35;15;50

