﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tavèrnoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082750
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1266,88;655,55;..;..;1143,40
2022;1076,91;1247,88;731,93;..;..;1131,02
2021;1002,40;1068,09;738,09;..;..;994,78
2020;1068,68;989,29;745,94;..;..;941,92
2019;1218,40;994,10;734,72;..;..;953,89
2018;997,05;937,58;699,63;..;..;892,97
2017;980,21;909,16;679,54;..;..;863,77
2016;881,59;845,71;653,70;..;..;800,70
2014;877,17;778,24;648,83;..;..;743,94
2013;828,03;799,05;585,47;..;..;740,29
2012;834,79;837,30;575,64;..;..;763,85
2011;826,52;805,13;558,48;..;..;737,59

