﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&t=201100&lang=en
;Solters;Casats;Alguna vegada casats;Total
Espanyola;2697543;2855695;793396;6346634
de 0 a 15 anys;1027716;1960;414;1030090
de 16 a 64 anys;1594813;2118222;393165;4106199
de 65 anys i més;75014;735514;399817;1210345
Homes;1434770;1433221;235678;3103669
de 0 a 15 anys;523155;880;171;524206
de 16 a 64 anys;879763;1024920;156856;2061539
de 65 anys i més;31852;407421;78651;517924
Dones;1262773;1422474;557717;3242965
de 0 a 15 anys;504561;1080;243;505884
de 16 a 64 anys;715050;1093302;236308;2044660
de 65 anys i més;43162;328092;321166;692421
Estrangera;556450;494091;75762;1126303
de 0 a 15 anys;216980;1955;463;219399
de 16 a 64 anys;335382;472432;64086;871900
de 65 anys i més;4088;19704;11213;35005
Homes;312366;257576;27641;597583
de 0 a 15 anys;120554;1194;334;122082
de 16 a 64 anys;189545;245055;24592;459193
de 65 anys i més;2267;11327;2714;16309
Dones;244083;236516;48121;528720
de 0 a 15 anys;96427;761;..;97317
de 16 a 64 anys;145836;227377;39494;412707
de 65 anys i més;1820;8378;8498;18696
Total;3253993;3349787;869158;7472937
de 0 a 15 anys;1244697;3915;877;1249489
de 16 a 64 anys;1930195;2590654;457251;4978099
de 65 anys i més;79101;755218;411030;1245349
Homes;1747136;1690797;263319;3701252
de 0 a 15 anys;643709;2073;505;646288
de 16 a 64 anys;1069308;1269975;181449;2520732
De 65 anys i més;34119;418748;81365;534232
Dones;1506857;1658990;605838;3771685
de 0 a 15 anys;600988;1841;372;603201
de 16 a 64 anys;860886;1320679;275802;2457367
de 65 anys i més;44982;336470;329664;711117

