﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Jonquera, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:170865&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);216;65;4;1;286
12/2023 (p);223;61;4;1;289
09/2023 (p);225;54;5;1;285
06/2023 (p);223;57;7;1;288
03/2023 (p);224;52;5;1;282
12/2022 (p);230;55;3;1;289
09/2022 (p);223;55;4;1;283
06/2022 (p);232;55;5;1;293
03/2022 (p);227;54;4;1;286
12/2021 (p);231;57;2;1;291
09/2021 (p);234;52;4;1;291
06/2021 (p);240;51;4;1;296
03/2021 (p);235;49;5;0;289
12/2020 (p);244;49;5;0;298

