﻿Finançament públic dels centres d'atenció social a la gent gran. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Nota: (1) Departament de Drets Socials
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8335
;Ingressos per prestació de serveis a DSO (1);Ingressos per prestació de serveis a altres administracions públiques;Gestió delegada de centres de la Generalitat da Catalunya;Gestió delegada de centres d'altres administracions públiques;Subvenció Generalitat de Catalunya;Altres subvencions públiques;Total
Residència;70883;5546;3809;2515;21112;30415;134280
Fins a 25 places;9959;2637;0;0;0;201;12798
Entre 26 i 50 places;18964;1917;0;1271;2513;754;25419
Entre 51 i 100 places;26527;11;3809;1244;4836;1282;37709
Més de 100 places;15433;980;0;0;13763;28178;58354
Residència i centre de dia;337775;15122;87979;0;40247;7213;488336
Fins a 25 places;13778;389;0;0;63;684;14914
Entre 26 i 50 places;39502;0;3988;0;20;2334;45844
Entre 51 i 100 places;142204;2254;83992;0;21057;3936;253442
Més de 100 places;142291;12479;0;0;19107;259;174136
Centre de dia;15018;1690;7817;782;526;913;26746
Fins a 25 places;3084;115;4429;0;34;457;8120
Entre 26 i 50 places;6954;1570;3388;782;412;263;13370
Entre 51 i 100 places;1558;4;0;0;80;193;1835
Més de 100 places;3422;0;0;0;0;0;3422
Habitatge tutelat;19;385;437;0;183;80;1103
Fins a 25 places;19;65;321;0;183;80;668
Entre 26 i 50 places;0;0;116;0;0;0;116
Entre 51 i 100 places;0;320;0;0;0;0;320
Més de 100 places;0;0;0;0;0;0;0
Altres;0;0;0;0;0;316;316
Sense places;0;0;0;0;0;316;316
Total;423696;22743;100041;3297;62068;38937;650782

