﻿Personalitat jurídica del titular de l'explotació
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081069&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;439
 SAU ha;214
      Persona física;
 explot.;10
 total ha;243
 SAU ha;70
       Persona jurídica;
 total;
 explot.;8
 total ha;195
 SAU ha;144
 societats mercantils;
 explot.;2
 total ha;4
 SAU ha;4
 altra condició jurídica;
 explot.;6
 total ha;191
 SAU ha;141

