﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Calafell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:430379
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;43;21;57;40;1;162
Regne Unit;31;5;8;14;0;58
Argentina;11;1;14;1;1;28
Alemanya;35;13;66;14;0;128
Estats Units, els;13;2;7;37;0;59
Mèxic;2;0;15;0;0;17
Suïssa;31;17;119;10;0;177
Andorra;15;4;9;2;0;30
Bèlgica;24;6;14;17;0;61
Brasil;5;0;1;0;0;6
Equador;3;0;8;1;0;12
Xile;3;0;5;0;0;8
Veneçuela;1;2;9;0;0;12
Colòmbia;0;0;1;0;0;1
Països Baixos;10;0;7;4;0;21
Itàlia;1;0;2;3;0;6
Perú;2;0;0;0;0;2
República Dominicana;1;0;2;0;0;3
Uruguai;2;0;10;0;0;12
Bolívia;1;0;4;0;0;5
Austràlia;6;1;5;0;0;12
Canadà;3;1;1;0;0;5
Cuba;0;0;4;0;0;4
Suècia;2;0;0;0;0;2
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;1;0;1;2;0;4
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;2;0;1;1;0;4
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;1;1;2;1;0;5
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;5;0;0;4;0;9
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;1;0;2
Luxemburg;0;0;0;0;0;0
Xina;4;0;6;0;0;10
El Salvador;0;0;0;0;0;0
Filipines;2;0;2;0;0;4
Japó;2;0;2;0;0;4
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;13;3;5;4;0;25
Total;278;77;389;156;2;902

