﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Llorenç d'Hortons
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082227&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;23;33;124;81;132;139
2022;24;32;124;82;127;139
2021;37;89;88;80;106;104
2020;43;97;80;79;101;98
2019;45;100;79;72;104;94
2018;49;112;69;68;101;89
2017;52;120;65;66;87;78
2016;51;122;64;65;84;68
2014;42;129;53;56;72;58
2013;46;123;57;54;71;56
2012;51;136;58;50;71;50
2011;49;149;52;53;62;44

