﻿Population at 1 January. By sex and generation
Catalonia. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&t=201900&lang=en
;Males;Females;Total
2018;32016;30560;62576
2017;35027;32999;68026
2016;36200;34421;70621
2015;37654;35508;73162
2014;38525;36018;74543
2013;38072;36000;74072
2012;40568;38267;78835
2011;41753;39534;81287
2010;43062;40404;83466
2009;43786;40733;84519
2008;45290;42675;87965
2007;43404;40823;84227
2006;43295;40911;84206
2005;42582;40186;82768
2004;41941;39902;81843
2003;41269;38653;79922
2002;39878;37120;76998
2001;39541;36401;75942
2000;40466;37317;77783
1999;39383;36692;76075
1998;38669;35479;74148
1997;39067;36862;75929
1996;39107;36438;75545
1995;39133;37527;76660
1994;40150;38879;79029
1993;41274;40389;81663
1992;43087;42189;85276
1991;43005;42386;85391
1990;43845;43508;87353
1989;44534;44466;89000
1988;45425;45875;91300
1987;45943;45907;91850
1986;46580;47715;94295
1985;48869;49130;97999
1984;50165;50623;100788
1983;52178;52229;104407
1982;55744;55068;110812
1981;58891;57115;116006
1980;61628;60401;122029
1979;64247;61959;126206
1978;67775;64854;132629
1977;69229;65927;135156
1976;69912;66665;136577
1975;70342;66504;136846
1974;69283;65601;134884
1973;66764;63642;130406
1972;65721;62701;128422
1971;63842;60702;124544
1970;62417;60027;122444
1969;59978;58177;118155
1968;59073;57342;116415
1967;58792;57834;116626
1966;57354;56187;113541
1965;55679;55739;111418
1964;55801;55942;111743
1963;51568;52995;104563
1962;50203;51628;101831
1961;47920;50538;98458
1960;47852;50636;98488
1959;46369;49878;96247
1958;45880;48985;94865
1957;44309;47762;92071
1956;41350;44939;86289
1955;40202;43858;84060
1954;38612;42651;81263
1953;38310;42263;80573
1952;37902;42126;80028
1951;35055;39731;74786
1950;33705;38621;72326
1949;35087;40208;75295
1948;36334;42663;78997
1947;33040;38486;71526
1946;30437;36123;66560
1945;31642;37809;69451
1944;28839;35381;64220
1943;27651;34007;61658
1942;23214;28598;51812
1941;21145;26913;48058
1940;25942;32716;58658
1939;14012;18507;32519
1938;16380;22421;38801
1937;19000;26598;45598
1936;18614;27934;46548
1935;16940;25714;42654
1934;15520;24399;39919
1933;14378;23797;38175
1932;12861;22145;35006
1931;10958;19974;30932
1930;9415;18438;27853
1929;7757;15407;23164
1928;6259;13403;19662
1927;4938;11196;16134
1926;3923;9738;13661
1925;2908;7684;10592
1924;2140;6029;8169
1923;1471;4576;6047
1922;1088;3418;4506
1921;680;2381;3061
1920;434;1665;2099
Before the year 1920;664;3042;3706
Unknown;0;0;0
Total;3770123;3905094;7675217

