﻿Conreus llenyosos: fruiters de fruits secs
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430688&lang=es
;1999;1989
     Total;;
 explot.;69;117
 ha;98;142
      Secà;;
 explot.;69;117
 ha;97;140
       Regadiu;;
 explot.;2;3
 ha;1;2
     Ametller;;
 total;;
 explot.;69;117
 ha;98;142
 secà;;
 explot.;69;117
 ha;97;140
 regadiu;;
 explot.;2;3
 ha;1;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

