﻿Population. By year of arrival in Spain, sex and place of birth
Vallès Occidental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:40&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;267;282;552;51;48;99;3561;3612;7173;3882;3942;7824
2019;291;303;597;99;60;159;6453;6630;13083;6846;6993;13839
2018;282;288;573;72;63;132;4728;4713;9444;5085;5064;10149
2017;291;273;564;81;90;171;3582;3966;7548;3957;4326;8283
2016;264;249;513;51;54;105;2667;3066;5727;2982;3366;6345
2011-2015;720;618;1338;153;138;294;6678;7998;14676;7551;8754;16302
2001_2010;585;663;1245;195;225;423;31818;34050;65868;32601;34935;67536
1991-2000;144;141;285;57;72;129;6102;5757;11859;6306;5970;12276
1981-1990;0;0;0;0;0;0;1890;1791;3678;1890;1791;3678
Before 1981;0;0;0;0;0;0;2340;2781;5127;2340;2784;5124
He has always lived there;317235;313008;630246;69918;85857;155772;3;3;9;387156;398868;786024
Total;320085;315828;635913;70680;86607;157284;69825;74364;144189;460590;476796;937386

