﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masarac i Vilarnadal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171002&lang=es
;2009;1999
      Total;;
 explot.;41;44
 jornades;10201;14590
 UTA;40;58
     Mà d'obra familiar;;
 total;;
  explot.;36;38
 nombre persones;85;77
  jornades;7796;8631
  UTA;30;32
 titular;;
 nombre persones;36;38
  jornades;4994;5823
  UTA;18;21
 altres familiars;;
  explot.;28;25
 nombre persones;49;39
  jornades;2802;2809
  UTA;12;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;21
  jornades;2153;5893
  UTA;9;26
 fixa;;
  explot.;8;7
 nombre persones;11;20
  jornades;1801;4475
  UTA;8;20
 eventual;;
  explot.;2;17
  jornades;352;1418
  UTA;2;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;15
 jornades;253;66
 UTA;1;0

