﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Xerta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430521
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;54;22;..;..;88
2022;..;55;25;6;..;91
2021;6;56;26;..;..;91
2020;6;63;32;..;..;104
2019;6;65;34;..;..;108
2018;5;67;34;..;..;109
2017;5;71;34;..;..;112
2016;4;69;34;..;..;109
2014;5;68;33;..;..;110
2013;5;69;31;..;..;109
2012;..;67;33;4;..;107
2011;..;70;35;5;..;112

