﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pla de l'Estany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:28&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;20192;20126;19862;18608;13622;66
Després de 1990;350;244;157;140;91;106
De 1990 a 1986;391;331;218;220;145;60
De 1985 a 1981;185;157;108;100;62;28
De 1980 a 1976;278;260;189;192;110;18
De 1975 a 1971;416;392;272;270;120;24
De 1970 a 1966;439;417;289;275;128;22
De 1965 a 1961;394;371;231;211;79;23
De 1960 a 1951;458;434;275;241;72;24
De 1950 a 1941;157;152;99;83;22;5
De 1940 a 1931;45;44;35;28;9;1
De 1930 a 1921;21;19;13;8;4;2
Abans de 1921;10;10;8;8;2;0
Total;23336;22957;21756;20384;14466;379

