﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lles de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251272
;Espanyola;Estrangera;Total
05/2024;140;5;145
04/2024;140;5;145
03/2024;140;5;145
02/2024;140;5;150
01/2024;145;5;150
12/2023;140;5;145
11/2023;135;5;140
10/2023;130;5;135
09/2023;135;5;140
08/2023;135;5;140
07/2023;140;5;145
06/2023;135;5;145
05/2023;135;5;140
04/2023;135;5;140
03/2023;135;5;140
02/2023;145;5;150
01/2023;140;5;145
12/2022;140;5;150
11/2022;140;5;140
10/2022;140;5;145
09/2022;145;5;145
08/2022;130;5;135
07/2022;140;5;145
06/2022;140;5;145
05/2022;135;5;140
04/2022;135;5;135
03/2022;130;5;135
02/2022;140;5;145
01/2022;140;5;145
12/2021;..;..;145
11/2021;..;..;135
10/2021;..;..;133
09/2021;..;..;131
08/2021;..;..;131
07/2021;..;..;141
06/2021;..;..;135
05/2021;..;..;132
04/2021;..;..;131
03/2021;..;..;133
02/2021;..;..;133
01/2021;..;..;132
12/2020;..;..;131
11/2020;..;..;131
10/2020;..;..;130
09/2020;..;..;127
08/2020;..;..;128
07/2020;..;..;127
06/2020;..;..;120
05/2020;..;..;112
03/2020;..;..;114
12/2019;..;..;122
09/2019;111;5;116
06/2019;..;..;113
03/2019;..;..;116
12/2018;..;..;117
09/2018;..;..;111
06/2018;..;..;113
03/2018;..;..;123
12/2017;..;..;116
09/2017;..;..;112
06/2017;..;..;114
03/2017;..;..;126
12/2016;..;..;122
09/2016;..;..;114
06/2016;..;..;116
03/2016;..;..;117
12/2015;..;..;113
09/2015;..;..;107
06/2015;..;..;107
03/2015;..;..;120
12/2014;..;..;111
09/2014;..;..;109
06/2014;..;..;116
03/2014;..;..;130
12/2013;..;..;128
09/2013;125;0;125
06/2013;122;0;122
03/2013;..;..;125
12/2012;120;0;120
09/2012;..;..;118
06/2012;..;..;127
03/2012;..;..;129

