﻿Population. By marital status, place of birth, sex and five-year age group
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:21&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;87315;78291;165603;53211;52491;105699;2247;10902;13149;11853;13638;25488;4563;2613;7179;159186;157935;317121
Less than 15 years;33117;31182;64296;0;0;3;0;0;0;0;0;0;0;0;0;33114;31185;64299
From 15 to 19 years;11376;10551;21927;0;6;9;0;0;0;15;3;15;30;21;48;11421;10578;22005
From 20 to 24 years;9303;8448;17748;27;102;129;0;6;6;9;9;18;9;3;12;9348;8568;17916
From 25 to 29 years;8019;6933;14952;237;540;780;3;6;9;24;48;72;6;9;12;8292;7536;15828
From 30 to 34 years;5706;4977;10683;1398;2115;3513;3;6;9;135;219;354;987;519;1503;8226;7833;16059
From 35 to 39 years;5289;4491;9780;3450;4266;7716;0;21;24;477;678;1155;942;459;1404;10158;9921;20076
From 40 to 44 years;5289;4164;9450;6372;6963;13335;21;60;81;1368;1863;3231;882;468;1347;13926;13515;27441
From 45 to 49 years;3921;2979;6900;8079;8388;16464;51;159;210;2271;2736;5007;675;435;1110;14997;14700;29694
From 50 to 54 years;2307;1650;3960;7602;7755;15357;75;330;405;2460;2718;5181;510;321;831;12957;12777;25731
From 55 to 59 years;1197;1005;2205;6690;6450;13140;126;543;666;1920;2010;3933;327;240;564;10263;10248;20508
From 60 to 64 years;765;642;1407;5397;5103;10503;180;750;930;1332;1461;2793;51;39;90;7728;7995;15723
From 65 to 69 years;420;372;795;4377;3930;8307;201;888;1089;834;924;1758;48;30;78;5883;6150;12030
From 70 to 74 years;243;252;495;3744;3060;6807;270;1251;1521;543;531;1074;33;27;60;4833;5121;9954
From 75 to 79 years;174;195;369;2634;2019;4656;294;1524;1818;270;246;516;30;18;48;3402;4008;7407
From 80 to 84 years;96;129;225;1713;1113;2826;294;1692;1986;123;120;243;18;18;39;2241;3069;5313
85 years and over;96;321;414;1485;678;2163;729;3666;4392;69;60;132;21;12;33;2397;4734;7137
Rest of Spain;4383;4110;8496;20925;20205;41133;1932;10068;11997;3174;3696;6870;618;543;1158;31032;38622;69651
Less than 15 years;534;489;1026;0;0;0;0;0;0;0;0;0;0;0;0;537;492;1026
From 15 to 19 years;210;180;390;0;0;0;0;0;0;3;0;0;0;3;3;210;183;393
From 20 to 24 years;174;159;333;3;6;9;0;0;0;0;0;0;0;0;0;180;168;345
From 25 to 29 years;273;303;576;18;36;54;0;0;0;0;3;0;3;0;3;291;339;633
