﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Just Desvern. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082212&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;2;7;1;11
2 habitacions;1;5;0;5;8;19;25;8;71
3 habitacions;11;32;3;36;121;185;134;39;561
4 habitacions;20;64;14;40;203;312;280;158;1091
5 habitacions;13;49;12;66;156;250;290;190;1026
6 habitacions;9;36;12;24;40;110;176;199;606
7 habitacions;7;11;5;14;18;19;44;60;178
8 habitacions;1;13;4;7;9;15;15;46;110
9 habitacions;1;1;2;2;2;7;11;11;37
10 habitacions i més;2;3;2;2;5;6;9;8;37
Total;65;214;54;196;563;925;991;720;3728

