﻿Conreus herbacis: cereals per a gra
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170157&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;46;84
 ha;150;124;264
      Secà;;;
 explot.;19;45;80
 ha;126;121;210
       Regadiu;;;
 explot.;2;5;11
 ha;24;3;54
     Blat;;;
 total;;;
 explot.;3;9;26
 ha;19;22;46
 secà;;;
 explot.;3;9;24
 ha;19;22;42
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
       Ordi;;;
 total;;;
 explot.;18;38;57
 ha;95;91;110
 secà;;;
 explot.;18;38;55
 ha;94;91;107
 regadiu;;;
 explot.;1;0;4
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;4;7;33
 ha;11;7;49
 secà;;;
 explot.;4;7;33
 ha;11;7;49
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;8;20
 ha;25;4;37
 secà;;;
 explot.;2;3;14
 ha;1;2;11
 regadiu;;;
 explot.;1;5;6
 ha;23;3;25
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;1;0;23
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;23
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

