﻿Atur registrat (a 31 de març). Recomptes
Rabós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171432&lang=es
;Atur
2024;3
2023;7
2022;2
2021;10
2020;3
2019;6
2018;5
2017;7
2016;6
2015;6
2014;9
2013;8
2012;8
2011;7
2010;7
2009;6
2008;7
2007;7
2006;9
2005;6
2004;1
2003;3
2002;0
2001;3
2000;3
1999;1
1998;2
1997;3
1996;5
1995;3
1994;3
1993;3
1992;2
1991;2
1990;1
1989;1
1988;0
1987;1
1986;3
1985;0
1984;3
1983;2

