﻿Despesa total segons grups de despesa i composició de la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=652&t=201600&lang=en
;Unipersonal fins a 65 anys;Unipersonal de 65 anys i més;Parella;Parella amb un fill;Parella amb dos fills i més;Monoparental;Altres;Total
   milions d'euros corrents;;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;283,16;460,23;2593,26;2166,93;3365,25;562,01;1124,7;10555,55
    vestit i calçat;179,43;145,43;748,16;907,54;1213,29;205,49;394,01;3793,35
 habitatge, aigua, electricitat i altres combustibles;1166,78;1442,16;5843,51;4610,18;5583,74;1086,08;2002,13;21734,56
 mobiliari, equipament de la llar i despeses corrents;99,17;115,62;562,43;607,13;775,61;108,2;331,87;2600,03
     total;1728,53;2163,45;9747,36;8291,78;10937,88;1961,77;3852,71;38683,48
    resta de béns i serveis;1084,73;619,78;5152,43;5937,53;8427,68;1229,15;2258,85;24710,15
        total;2813,27;2783,23;14899,79;14229,31;19365,56;3190,91;6111,57;63393,63
     distribució percentual;;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;10,07;16,54;17,4;15,23;17,38;17,61;18,4;16,65
    vestit i calçat;6,38;5,23;5,02;6,38;6,27;6,44;6,45;5,98
 habitatge, aigua, electricitat i altres combustibles;41,47;51,82;39,22;32,4;28,83;34,04;32,76;34,29
 mobiliari, equipament, de la llar i despeses corrents;3,52;4,15;3,77;4,27;4,01;3,39;5,43;4,1
     total;61,44;77,73;65,42;58,27;56,48;61,48;63,04;61,02
    resta de béns i serveis;38,56;22,27;34,58;41,73;43,52;38,52;36,96;38,98
        total;100;100;100;100;100;100;100;100

