﻿Població. Per sexe i estat civil
Maià de Montcal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:170985&lang=en
;2001;1996;1991
Solters;;;
homes;82;74;72
dones;64;64;63
total;146;138;135
Casats;;;
homes;76;74;76
dones;73;74;76
total;149;148;152
Vidus;;;
homes;8;9;8
dones;20;21;29
total;28;30;37
Separats;;;
homes;3;0;1
dones;3;1;0
total;6;1;1
Divorciats;;;
homes;3;2;0
dones;3;1;0
total;6;3;0
Total;;;
homes;172;159;157
dones;163;161;168
total;335;320;325

