﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Teià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082819&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;104;0;0;0;0;0;0;0;0;104
De 15 a 19 anys;144;1;1;0;0;0;0;0;0;146
De 20 a 24 anys;117;6;1;1;0;0;0;0;0;125
De 25 a 29 anys;73;32;17;3;0;0;0;0;0;125
De 30 a 34 anys;36;47;66;8;0;1;0;0;0;158
De 35 a 39 anys;26;37;93;37;3;5;0;0;0;201
De 40 a 44 anys;12;31;73;33;12;1;0;1;0;163
De 45 a 49 anys;11;14;28;26;12;3;2;0;0;96
De 50 a 54 anys;4;10;31;17;7;1;0;1;1;72
De 55 a 59 anys;21;9;28;29;6;4;2;1;0;100
De 60 a 64 anys;17;14;37;18;3;4;2;1;1;97
De 65 a 69 anys;11;9;23;3;5;3;1;1;1;57
De 70 a 74 anys;7;9;16;9;7;3;1;0;0;52
De 75 anys i més;24;23;28;13;8;1;1;1;5;104
Total;607;242;442;197;63;26;9;6;8;1600

