﻿Immigracions. Per municipi de destinació i lloc de procedència
Porqueres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171371&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;116;31;30;13;190
2021;101;41;23;6;171
2020;119;67;23;2;211
2019;125;54;5;8;192
2018;117;70;19;6;212
2017;83;55;14;6;158
2016;112;57;19;6;194
2015;84;53;7;2;146
2014;112;48;11;3;174
2013;115;49;10;7;181
2012;129;57;9;13;208
2011;116;54;17;9;196
2010;83;41;16;13;153
2009;108;47;12;9;176
2008;73;45;9;17;144
2007;136;55;20;12;223
2006;120;43;24;13;200
2005;157;78;20;3;258
2004;170;73;15;4;262
2003;140;39;16;3;198
2002;92;38;12;5;147
2001;99;32;3;8;142
2000;126;40;30;17;213
1999;88;14;8;0;110
1998;94;24;6;4;128
1997;74;22;10;4;110
1995;103;19;9;1;132
1994;54;15;1;2;72
1993;69;38;3;5;115
1992;43;13;2;7;65
1990;63;46;8;8;125
1989;59;29;14;4;106
1988;20;15;7;3;45

