﻿Naixements, defuncions i matrimonis. Recomptes
Sant Andreu de la Barca
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=mun:081960&lang=es
;Naixements;Defuncions;Matrimonis
2022;160;219;90
2021;166;246;59
2020;180;261;62
2019;193;225;103
2018;274;207;96
2017;268;235;97
2016;293;190;103
2015;310;225;115
2014;311;180;110
2013;343;191;86
2012;364;176;116
2011;345;186;98
2010;408;158;114
2009;396;188;115
2008;440;136;141
2007;407;113;147
2006;430;104;124
2005;437;109;154
2004;383;126;163
2003;431;118;190
2002;401;114;188
2001;364;106;188
2000;314;98;225
1999;301;102;215
1998;281;101;202
1997;245;86;191
1996;219;94;190
1995;184;108;207
1994;188;80;120
1993;204;85;135
1992;166;70;114
1991;170;90;110
1990;175;98;97
1989;158;72;92
1988;159;86;116
1987;170;82;92
1986;181;71;78
1985;194;96;86
1984;161;72;63
1983;172;56;61
1982;216;48;59
1981;221;44;56
1980;253;40;58
1979;282;37;60
1978;342;38;98
1977;312;30;69
1976;297;27;92
1975;265;26;98

