﻿Conreus herbacis: cereals per a gra
Montornès de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:251431&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;26;34
 ha;726;633;681
      Secà;;;
 explot.;22;26;34
 ha;698;627;681
       Regadiu;;;
 explot.;5;2;0
 ha;28;7;0
     Blat;;;
 total;;;
 explot.;6;0;17
 ha;46;0;120
 secà;;;
 explot.;5;0;17
 ha;46;0;120
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;22;26;34
 ha;679;633;561
 secà;;;
 explot.;22;26;34
 ha;652;627;561
 regadiu;;;
 explot.;4;2;0
 ha;27;7;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

