﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Folgueroles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080832&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;847,96;1001,62;486,43;..;..;822,76
2022;986,43;1012,37;476,94;..;..;828,39
2021;1104,47;872,73;431,38;..;..;732,87
2020;775,07;843,47;413,87;..;..;692,87
2019;745,74;794,69;388,49;..;..;662,95
2018;731,84;766,13;352,44;..;..;639,78
2017;737,11;734,46;344,51;..;..;632,88
2016;642,33;734,45;340,67;..;..;618,91
2014;622,02;723,82;350,59;..;..;620,25
2013;584,23;726,72;361,46;..;..;628,63
2012;830,15;675,07;363,67;..;..;615,32
2011;851,30;631,01;358,53;..;..;578,97

