﻿Població de 2 anys i més nascuda a Catalunya segons edat i coneixement del català. Per lloc de naixement dels pares
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=8001&t=201100&lang=es
;L'entén;El sap parlar;El sap sap llegir;El sap escriure;No l'entén;Pob. de 2 anys i més nascuda a Catalunya
Ambdós nascuts a Espanya;4437032;4097517;4101946;3306057;24015;4461047
De 2 a 15 anys;736588;625241;543092;482491;7787;744374
De 16 a 29 anys;768495;751746;759520;730260;1990;770485
De 30 a 44 anys;1298155;1231187;1270223;1148340;5285;1303440
De 45 a 64 anys;1029285;933095;976702;668533;5316;1034601
De 65 anys i més;604509;556248;552410;276433;3637;608146
Pare nascut a Espanya, mare nascuda a l'estranger;79902;69749;66196;56240;1591;81492
De 2 a 15 anys;35358;27193;22733;19545;1159;36516
De 16 a 29 anys;16933;16657;16833;16282;..;16995
De 30 a 44 anys;12502;12044;12300;11345;236;12738
De 45 a 64 anys;9763;9028;9345;6532;..;9895
De 65 anys i més;5345;4827;4985;2537;..;5348
Pare nascut a l'estranger, mare nascuda a Espanya;78266;69169;64609;54858;1061;79327
De 2 a 15 anys;38246;31302;26050;23286;820;39065
De 16 a 29 anys;15178;14862;14935;14347;..;15236
De 30 a 44 anys;10186;9616;9818;8962;..;10279
De 45 a 64 anys;9847;9023;9381;6098;..;9897
De 65 anys i més;4810;4366;4424;2165;..;4849
Ambdós nascuts a l'estranger;121942;83783;74833;62653;14909;136852
De 2 a 15 anys;100534;67033;56831;47973;12984;113518
De 16 a 29 anys;9929;9185;9546;9033;367;10296
De 30 a 44 anys;6557;4705;5211;3980;807;7364
De 45 a 64 anys;3350;1614;1849;932;628;3978
De 65 anys i més;1574;1246;1397;735;122;1696
Total;4717142;4320218;4307584;3479807;41575;4758717
De 2 a 15 anys;910724;750769;648705;573293;22749;933474
De 16 a 29 anys;810535;792449;800834;769923;2478;813012
De 30 a 44 anys;1327400;1257552;1297552;1172626;6421;1333821
De 45 a 64 anys;1052245;952760;997277;682095;6127;1058371
De 65 anys i més;616238;566687;563216;281869;3801;620039

