﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:29&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;448;336;463;665;706;1335;3954
De 0 a 15 anys;171;81;98;146;114;259;869
De 16 a 29 anys;187;110;136;146;136;271;986
De 30 a 44 anys;85;114;151;230;241;517;1338
De 45 a 64 anys;..;31;76;128;166;224;630
De 65 anys i més;..;..;..;..;49;64;132
Dones;552;307;409;634;711;1153;3765
De 0 a 15 anys;90;33;27;133;136;218;637
De 16 a 29 anys;359;149;163;133;156;226;1186
De 30 a 44 anys;98;85;122;222;236;444;1208
De 45 a 64 anys;..;41;95;113;127;175;554
De 65 anys i més;..;..;..;32;55;90;180
Total;1000;643;872;1299;1417;2488;7719
De 0 a 15 anys;261;114;124;279;251;477;1506
De 16 a 29 anys;546;259;300;279;292;497;2172
De 30 a 44 anys;183;199;273;452;477;962;2545
De 45 a 64 anys;..;72;171;240;292;399;1184
De 65 anys i més;..;..;..;49;105;154;312

