﻿Population aged 10 and over. By extended levels of education attained
Masllorenç
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430799&lang=en
;2001
Illiteracy;8
No formal schooling;12
Primary education;52
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);214
Intermediate-level vocational training (FP);35
Advanced-level vocational training (FP);23
Level-two secondary education (batxillerat superior);28
Diploma;17
Undergraduate degree and doctoral degree;15
Total;404

