﻿Població. Per any d'arribada a l'habitatge i sexe
Mataró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081213
;Homes;Dones;Total
2020;5010;4620;9627
2019;5790;5313;11103
2018;4251;4023;8277
2017;3336;3117;6453
2016;2742;2556;5295
2011-2015;8931;8886;17817
2001-2010;12009;12177;24183
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2949;3174;6123
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7806;7413;15219
No hi consta;11673;13980;25653
Total;64497;65256;129747

