﻿Granívors. Explotacions per producció estàndard total
Urgell. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16132&geo=com:38
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;0;0;0;0;0;3;0;0;10;60;72;78;33;6;262
51. Porcins;0;0;0;0;0;1;0;0;9;51;57;60;31;4;213
511. Porcins de cria;0;0;0;0;0;0;0;0;1;1;1;2;5;3;13
512. Porcins d'engreix;0;0;0;0;0;1;0;0;7;48;55;54;22;1;188
513. Porcins de cria i engreix;0;0;0;0;0;0;0;0;1;2;1;4;4;0;12
52. Aviram;0;0;0;0;0;2;0;0;0;9;12;13;1;2;39
521. Gallines ponedores;0;0;0;0;0;1;0;0;0;7;0;4;0;2;14
522. Pollastres d'engreix;0;0;0;0;0;1;0;0;0;2;12;9;1;0;25
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;0;0;0;0;1;0;3;5;1;0;10

