﻿Personalitat jurídica del titular de l'explotació
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251462&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;11302
 SAU ha;5379
      Persona física;
 explot.;48
 total ha;7041
 SAU ha;3490
       Persona jurídica;
 total;
 explot.;19
 total ha;4261
 SAU ha;1889
 societats mercantils;
 explot.;10
 total ha;1018
 SAU ha;503
 altra condició jurídica;
 explot.;9
 total ha;3243
 SAU ha;1386

