﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Linyola. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:251229&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;1064;83;1147;48;433;127;208;816;1963
Hombres;564;34;598;31;264;57;30;382;980
Mujeres;500;49;549;17;169;70;178;434;983
Extranjera;171;31;202;5;8;11;104;128;330
Hombres;115;13;128;3;6;7;37;53;181
Mujeres;56;18;74;2;2;4;67;75;149
Total;1235;114;1349;53;441;138;312;944;2293
Hombres;679;47;726;34;270;64;67;435;1161
Mujeres;556;67;623;19;171;74;245;509;1132

