﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Solsona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:252075&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1696
Cotxe/furgoneta com a passatger;248
Autobús/ autocar/ minibús;20
Metro;6
Moto;30
A peu;796
Tren;2
Bicicleta;21
Altres mitjans;5
Total;2789
No aplicable;395
No es desplaça;135
Població ocupada resident;3319

