﻿Población. Por lugar de nacimiento, sexo y edad
Ogassa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171122&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;0;0;0;0;0;0;1;3;4
De 5 a 9 años;4;5;9;0;0;0;0;0;0;4;5;9
De 10 a 14 años;6;4;10;0;0;0;0;0;0;6;4;10
De 15 a 19 años;5;5;10;1;0;1;0;0;0;6;5;11
De 20 a 24 años;3;3;6;0;0;0;0;0;0;3;3;6
De 25 a 29 años;6;2;8;0;0;0;0;0;0;6;2;8
De 30 a 34 años;5;7;12;0;0;0;1;0;1;6;7;13
De 35 a 39 años;5;2;7;0;0;0;0;0;0;5;2;7
De 40 a 44 años;8;4;12;0;2;2;1;2;3;9;8;17
De 45 a 49 años;8;10;18;0;0;0;1;0;1;9;10;19
De 50 a 54 años;16;7;23;0;1;1;0;1;1;16;9;25
De 55 a 59 años;13;7;20;0;2;2;0;0;0;13;9;22
De 60 a 64 años;12;6;18;2;2;4;0;1;1;14;9;23
De 65 a 69 años;8;7;15;0;1;1;1;0;1;9;8;17
De 70 a 74 años;3;5;8;2;1;3;0;0;0;5;6;11
De 75 a 79 años;5;6;11;2;0;2;0;0;0;7;6;13
De 80 a 84 años;4;4;8;0;1;1;0;0;0;4;5;9
85 años o más;2;2;4;0;0;0;0;0;0;2;2;4
Total;114;89;203;7;10;17;4;4;8;125;103;228

