﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:081430
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1811;1659;1636;1336;16;1827
Girona;7;7;7;7;1;8
Lleida;41;38;37;26;0;41
Tarragona;25;21;20;12;0;25
Andalusia;317;193;176;54;28;345
Aragó;29;20;17;7;1;30
Astúries;3;2;1;0;0;3
Balears;3;3;3;1;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;22;16;14;6;3;25
Catella i Lleó;33;22;20;9;6;39
Comunitat Valenciana;19;17;17;8;2;21
Extremadura;186;104;99;30;19;205
Galícia;5;3;3;1;0;5
Madrid;7;7;7;6;0;7
Múrcia;18;14;13;2;1;19
Navarra;2;2;1;1;0;2
País Basc;2;2;2;2;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;2;2;0;0;2
Estranger;25;13;15;6;3;28
Total;2557;2145;2090;1514;80;2637

