﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabacés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430350
;2009;1999
      Total;;
 explot.;86;81
 jornades;21586;21962
 UTA;90;85
     Mà d'obra familiar;;
 total;;
  explot.;86;79
 nombre persones;224;158
  jornades;18322;20169
  UTA;76;77
 titular;;
 nombre persones;86;79
  jornades;10663;12362
  UTA;42;46
 altres familiars;;
  explot.;86;59
 nombre persones;138;79
  jornades;7659;7807
  UTA;34;31
       Mà d'obra assalariada;;
 total;;
  explot.;18;12
  jornades;3130;1590
  UTA;14;7
 fixa;;
  explot.;6;2
 nombre persones;16;6
  jornades;1680;962
  UTA;7;4
 eventual;;
  explot.;15;11
  jornades;1450;628
  UTA;6;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;135;203
 UTA;1;1

