﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082520&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;276;1392;9717;2112;39;13536
Hombres;174;948;5022;897;30;7068
Mujeres;105;447;4692;1215;9;6468
Extranjera;63;156;546;228;6;1002
Hombres;48;96;300;114;6;558
Mujeres;18;60;246;114;0;441
Total;339;1548;10263;2340;45;14535
Hombres;219;1041;5322;1008;36;7629
Mujeres;120;510;4941;1329;9;6909

