﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Martí de Llémena
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171729&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;130;112;1,16
2022;128;109;1,17
2021;124;103;1,20
2020;119;100;1,19
2019;119;99;1,20
2018;113;94;1,20
2017;111;91;1,22
2016;114;92;1,24
2014;118;96;1,23
2013;115;92;1,25
2012;106;86;1,23
2011;107;90;1,19

