﻿Població ocupada. Per sectors d'activitat, sexe i edat
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081234
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;27;1266;486;4341;0;6126
Menys de 30 anys;0;99;36;633;0;771
De 30 a 44 anys;12;393;189;1533;0;2127
De 45 a 54 anys;3;516;177;1374;0;2070
55 anys o més;6;255;87;804;0;1155
Dones;6;561;90;5223;0;5883
Menys de 30 anys;0;36;9;732;0;780
De 30 a 44 anys;3;219;36;1923;0;2181
De 45 a 54 anys;0;216;30;1662;0;1908
55 anys o més;0;93;15;906;0;1014
Total;33;1830;579;9567;3;12009
Menys de 30 anys;3;138;45;1365;0;1551
De 30 a 44 anys;18;612;225;3453;0;4308
De 45 a 54 anys;6;732;210;3036;0;3981
55 anys o més;9;348;105;1710;0;2172

