﻿Població activa. Per situació professional, sexe i professió
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=17348
;Patrons, empresaris o professionals que tenen empleats. Homes;Patrons, empresaris o professionals que tenen empleats. Dones;Patrons, empresaris o professionals que tenen empleats. Total;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Homes;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Dones;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Total;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Homes;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Dones;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Total;Treballadors familiars no remunerats. Homes;Treballadors familiars no remunerats. Dones;Treballadors familiars no remunerats. Total;Persones econòmicament actives que no es poden classificar en anteriors. Homes;Persones econòmicament actives que no es poden classificar en anteriors. Dones;Persones econòmicament actives que no es poden classificar en anteriors. Total;Amb segona ocupació;Aturats durant la setmana censal
Professionals, liberals i tècnics;6201;1274;7475;10911;2007;12918;56429;28303;84732;793;584;1377;3018;4110;7128;8429;2203
Personal directiu i administratiu;255;156;411;96;81;177;176357;83718;260075;1532;1327;2859;1684;893;2577;11667;7400
Comerciants i venedors;20742;5190;25932;31262;14204;45466;72609;37013;109622;8667;5635;14302;1138;587;1725;3884;2048
Personal de serveis;5201;2276;7477;8056;5226;13282;64919;68482;133401;2550;2538;5088;1097;2145;3242;3501;1733
Agricultors, ramaders, silvicultors, pescadors i caçadors;10195;204;10399;78441;1138;79579;44053;1921;45974;25295;2014;27309;722;125;847;5886;2197
Oficis diversos de la indústria i el transport, peons no agraris;27637;1966;29603;47778;5509;53287;753283;184644;937927;10684;1658;12342;5822;1484;7306;13714;10758
Persones que no poden ser classificades segons l'ocupació;397;440;837;941;310;1251;10025;4922;14947;239;126;365;966;551;1517;225;3867
Professionals de les forces armades;0;0;0;0;0;0;11674;0;11674;0;0;0;0;0;0;753;0
Total;70628;11506;82134;177485;28475;205960;1189349;409003;1598352;49760;13882;63642;14447;9895;24342;48059;30206

