﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Gavà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080898&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1940;5608;5306;6401;19255
De 15 a 19 anys;172;874;343;0;1389
De 20 a 24 anys;37;188;627;376;1228
De 25 a 29 anys;52;239;323;569;1183
De 30 a 34 anys;54;355;305;527;1241
De 35 a 39 anys;61;362;422;562;1407
De 40 a 44 anys;64;388;562;910;1924
De 45 a 49 anys;66;534;641;969;2210
De 50 a 54 anys;72;429;618;805;1924
De 55 a 59 anys;120;449;505;639;1713
De 60 a 64 anys;98;484;343;361;1286
De 65 a 69 anys;134;441;267;277;1119
De 70 a 74 anys;229;369;161;198;957
75 anys o més;781;496;189;208;1674
Dones;3058;5308;4814;7320;20500
De 15 a 19 anys;125;769;392;0;1286
De 20 a 24 anys;28;127;523;482;1160
De 25 a 29 anys;31;135;230;671;1067
De 30 a 34 anys;53;202;264;767;1286
De 35 a 39 anys;64;227;383;864;1538
De 40 a 44 anys;79;286;486;1130;1981
De 45 a 49 anys;80;340;602;1149;2171
De 50 a 54 anys;87;433;561;935;2016
De 55 a 59 anys;123;523;480;571;1697
De 60 a 64 anys;142;638;356;350;1486
De 65 a 69 anys;240;615;240;175;1270
De 70 a 74 anys;404;469;138;121;1132
75 anys o més;1602;544;159;105;2410
Total;4998;10916;10120;13721;39755
De 15 a 19 anys;297;1643;735;0;2675
De 20 a 24 anys;65;315;1150;858;2388
De 25 a 29 anys;83;374;553;1240;2250
De 30 a 34 anys;107;557;569;1294;2527
De 35 a 39 anys;125;589;805;1426;2945
De 40 a 44 anys;143;674;1048;2040;3905
De 45 a 49 anys;146;874;1243;2118;4381
De 50 a 54 anys;159;862;1179;1740;3940
De 55 a 59 anys;243;972;985;1210;3410
De 60 a 64 anys;240;1122;699;711;2772
De 65 a 69 anys;374;1056;507;452;2389
De 70 a 74 anys;633;838;299;319;2089
75 anys o més;2383;1040;348;313;4084

