﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Creixell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430509&lang=en
;Homes;Dones;Total
2023;431;418;849
2022;431;397;828
2021;423;382;805
2020;412;364;776
2019;417;354;771
2018;412;347;759
2017;386;335;721
2016;384;324;708
2014;366;323;689
2013;356;321;677
2012;341;311;652
2011;336;303;639

