﻿Population at 1 January. By nationality (continents)
Vespella de Gaià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431649&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;426;38;15;10;1;5;1;496
2021;404;32;10;6;1;3;2;458
2020;369;38;1;3;1;3;2;417
2019;370;30;1;3;1;4;1;410
2018;371;28;1;3;1;5;1;410
2017;382;25;1;5;5;5;1;424
2016;373;30;0;6;5;6;1;421
2015;375;29;1;7;6;5;2;425
2014;365;29;0;8;8;6;1;417
2013;354;33;0;9;8;6;1;411
2012;341;30;0;9;10;3;2;395
2011;362;27;0;11;8;5;2;415
2010;363;26;1;10;10;6;2;418
2009;354;24;1;11;2;10;2;404
2008;344;26;0;10;2;11;2;395
2007;336;24;0;9;1;7;2;379
2006;292;25;2;10;1;8;1;339
2005;255;22;2;10;1;8;0;298
2004;218;13;1;7;0;2;0;241
2003;208;13;0;15;0;0;0;236
2002;208;11;0;7;0;0;0;226
2001;195;9;0;0;0;0;0;204
2000;188;11;0;6;0;0;0;205

