﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171848&lang=es
;2009
   Total;
 titulars;
 total;53
 homes;35
 dones;18
 titulars caps d'explotació;
 total;45
 homes;30
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;5
 dones;11
 titulars caps d'explotació;
 total;12
 homes;4
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               Sense dedicació;
 titulars;
 total;4
 homes;4
 dones;0

