﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Masroig, el. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430825&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5;0;0;0;10
Enginyers tècnics, pèrits i ajudants titulats;5;5;0;0;10
Caps administratius i de taller;0;0;0;0;0
Ajudants no titulats;5;0;0;0;5
Oficials administratius;5;5;0;0;15
Subalterns;5;5;0;0;15
Auxiliars administratius;10;5;0;5;15
Oficials de primera i de segona;15;5;0;0;20
Oficials de tercera i especialistes;10;0;0;0;10
Peons;15;5;15;0;40
No procedent i altres;0;0;0;0;0
Total;80;30;25;5;140

