﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431140&lang=en
;Espanyola;Estrangera;Total
05/2024;205;15;220
04/2024;200;15;220
03/2024;200;15;215
02/2024;205;15;215
01/2024;200;10;215
12/2023;200;15;215
11/2023;205;10;215
10/2023;200;10;210
09/2023;205;15;215
08/2023;205;10;215
07/2023;205;10;215
06/2023;210;10;220
05/2023;210;10;220
04/2023;205;10;220
03/2023;210;10;220
02/2023;205;10;220
01/2023;205;10;215
12/2022;210;10;215
11/2022;210;10;220
10/2022;210;10;220
09/2022;215;10;225
08/2022;210;10;220
07/2022;210;10;220
06/2022;215;10;225
05/2022;215;10;225
04/2022;215;10;230
03/2022;220;10;230
02/2022;210;10;220
01/2022;215;10;220
12/2021;215;8;223
11/2021;212;9;221
10/2021;212;11;223
09/2021;217;11;228
08/2021;215;9;224
07/2021;216;9;225
06/2021;216;8;224
05/2021;216;7;223
04/2021;220;7;227
03/2021;218;7;225
02/2021;220;7;227
01/2021;221;7;228
12/2020;220;5;225
11/2020;218;7;225
10/2020;216;8;224
09/2020;218;10;228
08/2020;212;6;218
07/2020;210;6;216
06/2020;207;6;213
05/2020;210;7;217
03/2020;208;7;215
12/2019;207;8;215
09/2019;216;10;226
06/2019;216;10;226
03/2019;214;7;221
12/2018;207;5;212
09/2018;217;10;227
06/2018;211;7;218
03/2018;201;7;208
12/2017;202;10;212
09/2017;214;14;228
06/2017;198;15;213
03/2017;203;13;216
12/2016;189;14;203
09/2016;203;15;218
06/2016;189;12;201
03/2016;198;12;210
12/2015;191;11;202
09/2015;198;8;206
06/2015;189;7;196
03/2015;187;7;194
12/2014;184;6;190
09/2014;198;11;209
06/2014;190;7;197
03/2014;196;6;202
12/2013;190;5;195
09/2013;188;9;197
06/2013;188;9;197
03/2013;181;7;188
12/2012;180;7;187
09/2012;205;8;213
06/2012;198;7;205
03/2012;185;7;192

