﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170307&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;63;22;..;..;96
2022;10;63;21;..;..;95
2021;6;59;22;..;..;88
2020;8;58;23;..;..;91
2019;8;60;24;..;..;95
2018;9;59;24;..;..;95
2017;9;55;23;..;..;90
2016;10;57;22;..;..;92
2014;10;62;23;..;..;96
2013;10;59;24;..;..;95
2012;13;59;22;..;..;96
2011;11;48;18;..;..;79

