﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:30&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);7020;1240;8260
05/2024;7000;1290;8290
04/2024;7025;1225;8245
03/2024;6895;1075;7970
02/2024;6810;1035;7850
01/2024;6800;1030;7830
12/2023;6885;1035;7920
11/2023;7020;1090;8110
10/2023;6990;1055;8045
09/2023;6880;1045;7925
08/2023;6770;1090;7860
07/2023;6955;1120;8070
06/2023;6950;1165;8115
05/2023;7075;1245;8325
04/2023;7005;1155;8155
03/2023;6910;1025;7935
02/2023;6905;1030;7930
01/2023;6890;1030;7920
12/2022;6970;1030;8000
11/2022;7010;1090;8100
10/2022;7045;1070;8115
09/2022;6990;1075;8060
08/2022;7025;1090;8120
07/2022;7225;1105;8325
06/2022;7125;1135;8260
05/2022;7125;1210;8335
04/2022;7205;1095;8300
03/2022;7020;1000;8020
02/2022;7015;990;8005
01/2022;6975;995;7970
12/2021;7022;985;8007
11/2021;7105;1043;8148
10/2021;7220;1033;8253
09/2021;7040;1037;8077
08/2021;7009;1048;8057
07/2021;7235;1077;8312
06/2021;7132;1114;8246
05/2021;6951;1158;8109
04/2021;6953;1015;7968
03/2021;6883;912;7795
02/2021;6900;925;7825
01/2021;6871;923;7794
12/2020;6908;924;7832
11/2020;7047;966;8013
10/2020;7159;961;8120
09/2020;7030;944;7974
08/2020;6999;949;7948
07/2020;7093;984;8077
06/2020;7047;1023;8070
05/2020;7149;1087;8236
03/2020;6984;884;7868
12/2019;7159;942;8101
09/2019;7106;989;8095
06/2019;7259;1088;8347
03/2019;7048;862;7910
12/2018;7093;893;7986
09/2018;7115;917;8032
06/2018;7305;1069;8374
03/2018;7107;814;7921
12/2017;7129;814;7943
09/2017;7228;830;8058
06/2017;7328;1008;8336
03/2017;7080;762;7842
12/2016;7074;792;7866
09/2016;7057;796;7853
06/2016;7274;1021;8295
03/2016;7003;715;7718
12/2015;6978;739;7717
09/2015;7005;807;7812
06/2015;7127;997;8124
03/2015;6901;694;7595
12/2014;6873;771;7644
09/2014;6865;773;7638
06/2014;7069;949;8018
03/2014;6767;633;7400
12/2013;6839;698;7537
09/2013;6870;762;7632
06/2013;7038;1000;8038
03/2013;6909;713;7622
12/2012;6966;814;7780
09/2012;7228;865;8093
06/2012;7498;1045;8543
03/2012;7251;814;8065

