﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:080863&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4497;3975;8472;3633;3573;7206;147;696;843;660;756;1416;177;138;315;9114;9141;18252
De 0 a 15 anys;1839;1764;3603;0;0;0;0;0;0;0;0;0;0;0;0;1839;1761;3600
De 16 a 64 anys;2592;2178;4770;2619;2769;5388;39;111;150;573;684;1254;174;129;303;5994;5871;11865
65 anys o més;66;36;102;1014;801;1815;108;585;693;87;75;159;3;6;12;1278;1506;2787
Estrangera;483;300;783;390;372;765;0;15;18;39;48;87;291;171;465;1203;909;2109
De 0 a 15 anys;183;150;333;0;0;0;0;0;0;0;0;0;3;3;9;189;153;339
De 16 a 64 anys;297;147;447;372;366;738;0;9;9;36;48;81;279;153;429;981;723;1704
65 anys o més;0;3;3;18;6;27;3;6;9;3;0;3;9;18;27;36;33;66
Total;4980;4275;9252;4026;3945;7968;147;714;858;696;804;1503;468;309;777;10317;10047;20364
De 0 a 15 anys;2022;1911;3933;0;0;0;0;0;0;0;0;0;6;3;6;2028;1914;3942
De 16 a 64 anys;2892;2325;5214;2991;3138;6126;36;123;159;609;729;1338;453;282;732;6975;6594;13569
65 anys o més;66;39;105;1035;810;1842;111;591;702;87;78;165;15;24;39;1314;1539;2853

