﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Calldetenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080370&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;35;0;0;0;0;0;0;0;0;35
De 15 a 19 anys;61;1;0;0;0;0;0;0;0;62
De 20 a 24 anys;39;3;0;0;0;0;0;0;0;42
De 25 a 29 anys;36;23;6;1;0;0;0;0;0;66
De 30 a 34 anys;14;26;27;2;1;0;1;0;0;71
De 35 a 39 anys;6;7;21;21;2;1;0;0;0;58
De 40 a 44 anys;5;10;15;12;3;1;1;0;0;47
De 45 a 49 anys;8;2;19;6;2;2;3;0;0;42
De 50 a 54 anys;1;1;9;7;4;2;2;1;0;27
De 55 a 59 anys;5;2;15;9;5;3;0;0;1;40
De 60 a 64 anys;7;4;8;8;4;2;2;0;0;35
De 65 a 69 anys;5;3;11;3;5;0;0;0;1;28
De 70 a 74 anys;7;2;5;5;2;3;2;0;0;26
De 75 anys i més;19;3;6;3;2;2;1;0;0;36
Total;248;87;142;77;30;16;12;1;2;615

