﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oristà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1208,10;1003,56;538,69;..;..;918,83
2022;1272,31;1004,58;575,73;..;..;928,24
2021;960,57;874,29;509,47;..;..;805,70
2020;735,58;838,15;506,72;..;..;770,06
2019;910,48;794,76;486,88;..;..;737,95
2018;957,00;773,41;479,63;..;..;715,17
2017;886,04;743,43;458,49;..;..;681,54
2016;936,59;723,11;439,77;..;..;662,30
2014;929,77;696,12;389,28;..;..;627,01
2013;819,16;660,77;378,99;..;..;593,93
2012;764,17;642,80;363,55;..;..;570,93
2011;919,04;609,48;..;350,76;..;556,90

