﻿Population. By year of arrival in Spain
Alpicat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:250236&lang=en
;2021
2020;18
2019;30
2018;27
2017;18
2016;9
2011-2015;57
2001_2010;294
1991-2000;39
1981-1990;18
Before 1981;12
He has always lived there;5772
Total;6297

