﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=mun:083073&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;47;12;90;243;743;347;653;70;67;382;2654
Catalunya;32;6;49;141;364;159;442;49;38;244;1524
Barcelona;29;6;47;122;329;152;402;47;34;221;1389
Girona;0;0;0;1;5;1;12;0;1;5;25
Lleida;0;0;1;7;9;2;6;0;1;4;30
Tarragona;3;0;1;11;21;4;22;2;2;14;80
Resta de l'Estat;15;6;40;98;375;181;205;20;28;129;1097
Andalusia;1;2;13;33;203;83;100;12;16;63;526
Aragó;1;0;3;6;12;7;12;1;1;11;54
Astúries;1;0;0;0;0;0;1;0;0;2;4
Balears;1;0;1;0;0;0;0;0;1;1;4
Canàries;0;0;0;0;1;1;0;0;0;1;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;5;7;34;16;13;1;2;8;89
Catella i Lleó;2;1;3;5;11;6;13;2;3;8;54
Comunitat Valenciana;1;0;1;6;14;5;8;1;0;3;39
Extremadura;3;1;7;25;48;44;30;1;3;16;178
Galícia;1;0;2;0;9;1;8;0;0;5;26
Madrid;1;1;0;3;6;3;5;2;1;3;25
Múrcia;0;0;4;9;32;13;9;0;0;5;72
Navarra;0;0;0;1;0;1;2;0;0;0;4
País Basc;0;0;1;1;2;0;2;0;1;1;8
La Rioja;0;0;0;2;1;0;0;0;0;1;4
Ceuta / Melilla;0;1;0;0;2;1;2;0;0;1;7
Estranger;0;0;1;4;4;7;6;1;1;9;33

