﻿Població. Per sexe, edat quinquennal i estat civil
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082129&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;52;88;0;0;0;0;0;0;0;0;0;0;0;0;36;52;88
De 15 a 19 anys;19;16;35;0;0;0;0;0;0;0;0;0;0;0;0;19;16;35
De 20 a 24 anys;25;21;46;0;1;1;0;0;0;0;0;0;0;0;0;25;22;47
De 25 a 29 anys;13;11;24;2;8;10;0;0;0;0;0;0;0;0;0;15;19;34
De 30 a 34 anys;11;2;13;15;17;32;0;0;0;0;1;1;0;0;0;26;20;46
De 35 a 39 anys;7;0;7;18;18;36;0;0;0;0;1;1;1;0;1;26;19;45
De 40 a 44 anys;7;3;10;20;24;44;0;0;0;0;1;1;0;0;0;27;28;55
De 45 a 49 anys;3;2;5;26;21;47;0;1;1;1;2;3;0;0;0;30;26;56
De 50 a 54 anys;3;2;5;14;12;26;0;2;2;1;0;1;0;0;0;18;16;34
De 55 a 59 anys;3;1;4;15;13;28;0;1;1;0;0;0;0;0;0;18;15;33
De 60 a 64 anys;0;0;0;14;16;30;0;4;4;0;0;0;0;0;0;14;20;34
De 65 a 69 anys;1;1;2;10;10;20;0;3;3;0;1;1;0;0;0;11;15;26
De 70 a 74 anys;7;2;9;12;4;16;2;11;13;0;0;0;0;0;0;21;17;38
De 75 a 79 anys;3;0;3;10;13;23;5;5;10;0;0;0;0;0;0;18;18;36
De 80 a 84 anys;1;3;4;11;5;16;1;15;16;1;0;1;0;0;0;14;23;37
De 85 anys i més;0;0;0;1;1;2;2;6;8;0;0;0;0;0;0;3;7;10
Total;139;116;255;168;163;331;10;48;58;3;6;9;1;0;1;321;333;654

