﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montmell, el. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430901
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;5;0;5;20
Enginyers tècnics, pèrits i ajudants titulats;20;0;0;5;25
Caps administratius i de taller;15;0;0;0;20
Ajudants no titulats;20;5;5;0;30
Oficials administratius;35;15;5;5;60
Subalterns;20;5;0;0;25
Auxiliars administratius;35;10;0;5;50
Oficials de primera i de segona;125;15;10;0;145
Oficials de tercera i especialistes;60;15;15;0;90
Peons;65;30;10;0;105
No procedent i altres;0;5;0;5;5
Total;405;100;45;30;575

